Номер на решението	Дата на решението	Брой обявени сътрудници на ДС в решението
1	24.04.2007 г.	6
2	16.05.2007 г.	1
4	21.06.2007 г.	3
6	05.07.2007 г.	15
7	19.07.2007 г.	2
8	19.07.2007 г.	22
8	19.07.2007 г.	22
9	25.07.2007 г.	1
10	25.07.2007 г.	1
12	01.08.2007 г.	0
13	03.09.2007 г.	1
14	04.09.2007 г.	142
15	19.09.2007 г.	1
17	21.10.2007 г.	2
18	25.10.2007 г.	428
19	23.11.2007 г.	208
20	19.12.2007 г.	156
21	08.01.2008 г.	121
22	29.01.2008 г.	340
23	29.01.2008 г.	1
24	12.02.2008 г.	1
25	12.02.2008 г.	113
26	26.02.2008 г.	1
28	18.03.2008 г.	1
29	18.03.2008 г.	6
30	18.03.2008 г.	1
31	18.03.2008 г.	1
32	18.03.2008 г.	2
33	22.04.2008 г.	1
34	22.04.2008 г.	1
35	27.05.2008 г.	11
36	05.06.2008 г.	3
37	10.06.2008 г.	30
38	17.06.2008 г.	10
39	17.06.2008 г.	3
40	17.06.2008 г.	1
41	25.06.2008 г.	22
42	09.07.2008 г.	1
43	09.07.2008 г.	14
44	24.07.2008 г.	3
45	30.07.2008 г.	17
48	08.10.2008 г.	4
49	08.10.2008 г.	1
50	08.10.2008 г.	26
52	17.10.2008 г.	4
53	13.11.2008 г.	14
54	26.11.2008 г.	37
55	04.12.2008 г.	1
56	18.12.2008 г.	67
57	28.01.2009 г.	7
58	12.02.2009 г.	1
59	23.02.2009 г.	3
60	11.03.2009 г.	7
61	15.04.2009 г.	20
62	23.04.2009 г.	2
63	19.05.2009 г.	2
64	21.05.2009 г.	8
65	27.05.2009 г.	63
66	01.06.2009 г.	0
67	01.06.2009 г.	0
69	29.06.2009 г.	142
70	14.07.2009 г.	6
71	22.07.2009 г.	26
72	03.08.2009 г.	141
74	05.08.2009 г.	6
76	17.09.2009 г.	1
78	14.10.2009 г.	22
89	14.10.2009 г.	3
95	28.10.2009 г.	239
96	04.11.2009 г.	4
100	18.11.2009 г.	12
101	25.11.2009 г.	3
104	02.12.2009 г.	27
105	09.12.2009 г.	40
107	13.01.2010 г.	6
108	20.01.2010 г.	11
110	09.02.2010 г.	45
111	17.02.2010 г.	15
113	24.02.2010 г.	1
114	05.03.2010 г.	1
115	05.03.2010 г.	1
116	10.03.2010 г.	85
117	17.03.2010 г.	59
121	24.03.2010 г.	4
122	06.04.2010 г.	145
123	06.04.2010 г.	1
125	14.04.2010 г.	104
126	21.04.2010 г.	70
127	27.04.2010 г.	73
128	11.05.2010 г.	64
129	14.05.2010 г.	131
131	19.05.2010 г.	32
134	26.05.2010 г.	20
136	02.06.2010 г.	105
137	09.06.2010 г.	55
138	09.06.2010 г.	1
143	16.06.2010 г.	91
144	22.06.2010 г.	13
145	22.06.2010 г.	3
146	29.06.2010 г.	102
147	06.07.2010 г.	53
149	13.07.2010 г.	29
152	20.07.2010 г.	117
153	27.07.2010 г.	128
154	04.08.2010 г.	1
156	09.09.2010 г.	1
158	09.09.2010 г.	11
159	15.09.2010 г.	2
160	15.09.2010 г.	2
161	20.09.2010 г.	5
