Място на раждане	ISO код на областта	Име на областта	Географски координати
Аврен	BG-03	Варна	43.11722460, 27.66700610
Австрия			47.5162310, 14.5500720
Айтос	BG-02	Бургас	42.70301930, 27.25468650
Алфатар	BG-19	Силистра	43.94645720, 27.28535210
Антоново	BG-25	Търговище	43.15103760, 26.16363550
Априлци	BG-11	Ловеч	42.84044760, 24.91896650
Ардино	BG-09	Кърджали	41.5836830, 25.13356020
Аржентина			-38.4160970, -63.61667199999999
Асеновград	BG-16	Пловдив	42.0067880, 24.876050
Ахтопол	BG-02	Бургас	42.09947770, 27.93944980
Балчик	BG-08	Добрич	43.4256920, 28.16251790
Балчик, обл. Добрич	BG-08	Добрич	43.4256920, 28.16251790
Банкя	BG-22	София(ст.)	42.70621630, 23.14804490
Банско	BG-01	Благоевград	41.83802190, 23.48902770
Баня, обл. Пловдив	BG-16	Пловдив	42.54324930, 24.83297060
Батак	BG-13	Пазарджик	41.94207810, 24.2170680
Батановци	BG-14	Перник	42.59798960, 22.95566950
Белене	BG-15		43.64815620, 25.12800820
Белица	BG-01	Благоевград	41.95101580, 23.55861330
Белово	BG-13	Пазарджик	42.21402060, 24.01736840
Белоградчик	BG-05	Видин	43.62519840, 22.6865160
Белослав	BG-03	Варна	43.18753570, 27.70398230
Берковица	BG-12	Монтана	43.23739070, 23.12425060
Благоевград	BG-01	Благоевград	42.02248790, 23.09474070
Бобов дол	BG-10	Кюстендил	42.36435310, 22.99805150
Бобошево	BG-10	Кюстендил	42.15015670, 23.00093730
Божурище	BG-23	София	42.76233030, 23.19747050
Бойчиновци	BG-12	Монтана	43.47547030, 23.3382020
Болярово	BG-28	Ямбол	42.14939190, 26.81264160
Ботевград	BG-23	София	42.90769720, 23.7933360
Брацигово	BG-13	Пазарджик	42.02534550, 24.37073570
Брегово	BG-05	Видин	44.15122950000001, 22.63898210
Брегово, обл. Видин	BG-05	Видин	44.15122950000001, 22.63898210
Брезник	BG-14	Перник	42.73988450, 22.90384150
Брезово	BG-16	Пловдив	42.3488570, 25.07691190
Брусарци	BG-12	Монтана	43.66293450, 23.06632590
Бургас	BG-02	Бургас	42.49767790, 27.47002540
Бяла	BG-03	Варна	42.87611460, 27.88522330
Бяла, обл. Варна	BG-03	Варна	42.87611460, 27.88522330
Бяла, обл. Русе	BG-18	Русе	43.46010110, 25.73837580
Бяла Слатина	BG-06	Враца	43.4690140, 23.94578490
Бяла Слатина, обл. Враца	BG-06	Враца	43.4690140, 23.94578490
Варна	BG-03	Варна	43.21664519999999, 27.91180580
Велики Преслав	BG-27	Шумен	43.1622320, 26.8066380
Велико Търново	BG-04	Велико Търново	43.07855620, 25.62715740
Велинград	BG-13	Пазарджик	42.02723150, 23.99653960
Ветово	BG-18	Русе	43.70323120, 26.26381980
Ветрен	BG-02	Бургас	42.60309580, 27.38561130
Видин	BG-05	Видин	43.99371350, 22.87641360
Враца	BG-06	Враца	43.20384990, 23.54878470
В. Търново	BG-04	Велико Търново	43.07855620, 25.62715740
Вълчедръм	BG-12	Монтана	43.69560449999999, 23.44496950
Вълчи дол	BG-03	Варна	43.40286970, 27.55479910
Вършец	BG-12	Монтана	43.19447490, 23.28531720
Габрово	BG-07	Габрово	42.87422420, 25.31893750
гара Белово	BG-13	Пазарджик	42.21402060, 24.01736840
гара Белово, обл. Пазарджик	BG-13	Пазарджик	42.21402060, 24.01736840
Генерал Тошево	BG-08	Добрич	43.70172489999999, 28.03939740
Германия			51.1656910, 10.4515260
Глоджево	BG-18	Русе	43.73545490, 26.39038550
Годеч	BG-23	София	43.00990260, 23.04698840
Годеч, обл. София	BG-23	София	43.00990260, 23.04698840
Голямо Ново, Поповско	BG-25	Търговище	43.33233730, 26.37469490
Горна Оряховица	BG-04	Велико Търново	43.12199940000001, 25.6895610
Горна Оряховица, обл. В. Търново	BG-04	Велико Търново	43.12199940000001, 25.6895610
Гоце Делчев	BG-01	Благоевград	41.57081110, 23.72281140
Грамада	BG-05	Видин	43.83332110, 22.65797120
Грудово, обл. Бургас	BG-02	Бургас	42.34526070, 27.1812070
Гурково	BG-24	Стара Загора	42.65732720, 25.79600450
Гълъбово	BG-24	Стара Загора	42.13818750, 25.86755720
Гълъбово, обл. Стара Загора	BG-24	Стара Загора	42.13818750, 25.86755720
Гърция			39.0742080, 21.8243120
Две могили	BG-18	Русе	43.59358860, 25.8755860
Девин	BG-21	Смолян	41.74379769999999, 24.39799590
Девин, обл. Смолян	BG-21	Смолян	41.74379769999999, 24.39799590
Девня	BG-03	Варна	43.21913510, 27.55597470
Димитровград	BG-26	Хасково	42.06027150, 25.59333440
Димово	BG-05	Видин	43.7414770, 22.72719770
Добринище	BG-01	Благоевград	41.82087850, 23.56259380
Добрич	BG-08	Добрич	43.56902240, 27.82724240
Долна баня	BG-23	София	42.31133519999999, 23.76569170
Долна Митрополия	BG-15		43.46813470, 24.51974730
Долна Митрополия, обл. Плевен	BG-15		43.46813470, 24.51974730
Долна Оряховица	BG-04	Велико Търново	43.15642960, 25.7393540
Долни Дъбник	BG-15		43.40880950, 24.4426320
Доспат	BG-21	Смолян	41.64395690, 24.15911250
Доспат, област Смолян	BG-21	Смолян	41.64395690, 24.15911250
Драгоман	BG-23	София	42.92203580, 22.93006250
Дрипчево, Хасковско	BG-26	Хасково	41.97948130, 26.21684070
Дряново	BG-07	Габрово	42.97485020, 25.47358630
Дулово	BG-19	Силистра	43.82267080, 27.13968010
Дулово, обл. Силистра	BG-19	Силистра	43.82267080, 27.13968010
Дунавци	BG-05	Видин	43.91286690, 22.8132480
Дупница	BG-10	Кюстендил	42.26373550, 23.11112170
Дългопол	BG-03	Варна	43.04973810, 27.34428060
Елена	BG-04	Велико Търново	42.92972220, 25.87747720
Елин Пелин	BG-23	София	42.66462250, 23.59875590
Елхово	BG-28	Ямбол	42.17502959999999, 26.57356030
Етрополе	BG-23	София	42.83464490, 24.00116910
Завет	BG-17	Разград	43.75847570, 26.67827710
Завет, Исперихско	BG-17	Разград	43.75847570, 26.67827710
Земен	BG-14	Перник	42.47807990, 22.7472080
Земен, обл. Перник	BG-14	Перник	42.47807990, 22.7472080
Златарица	BG-04	Велико Търново	43.04677860, 25.89056540
Златица	BG-23	София	42.71376330, 24.13886940
Златоград	BG-21	Смолян	41.38019930, 25.09343350
Ивайловград	BG-26	Хасково	41.52760090, 26.12513810
Иванча, обл. В. Търново	BG-04	Велико Търново	43.33878150, 25.54955620
Израел			31.0460510, 34.8516120
Искър	BG-15		43.45575410, 24.26201690
Исперих	BG-17	Разград	43.71362430, 26.832120
Италия			41.871940, 12.567380
Ихтиман	BG-23	София	42.43827520, 23.81606780
Каблешково	BG-02	Бургас	42.65959230, 27.5661790
Каварна	BG-08	Добрич	43.43454920, 28.33890310
Каварна, обл. Добрич	BG-08	Добрич	43.43454920, 28.33890310
Каварна, обл. Толбухин	BG-08	Добрич	43.43454920, 28.33890310
Казанлък	BG-24	Стара Загора	42.61871750, 25.39445660
Калофер	BG-16	Пловдив	42.61142050, 24.97496460
Камено	BG-02	Бургас	42.57299050, 27.29578980
Карлово	BG-16	Пловдив	42.64334990, 24.80722740
Карнобат	BG-02	Бургас	42.64708460, 26.98456120
Кермен	BG-20	Сливен	42.50622370, 26.25761190
Килифарево	BG-04	Велико Търново	42.9942690, 25.62132170
Клисура	BG-16	Пловдив	42.69461320, 24.44965910
Клисурица, Михайловградско	BG-12	Монтана	43.51848670, 23.03918720
Кнежа	BG-15		43.49798420, 24.08116960
Козлодуй	BG-06	Враца	43.77855590000001, 23.72165870
Копривщица	BG-23	София	42.63727490, 24.35980680
Костенец	BG-23	София	42.30796240, 23.85781080
Костенец, обл.София	BG-23	София	42.30796240, 23.85781080
Костинброд	BG-23	София	42.81841290, 23.22497470
Котел	BG-20	Сливен	42.88925830, 26.44731970
Котел, обл. Сливен	BG-20	Сливен	42.88925830, 26.44731970
Котеновци, общ. Лом	BG-12	Монтана	43.82562020, 23.23750410
Кочериново	BG-10	Кюстендил	42.08622670, 23.05800110
Кресна	BG-01	Благоевград	41.72079820, 23.16006320
Кресна, обл. Благоевград	BG-01	Благоевград	41.72079820, 23.16006320
Криводол	BG-06	Враца	43.37260879999999, 23.48170760
Крумовград	BG-09	Кърджали	41.47267480, 25.65425410
Кубрат	BG-17	Разград	43.79689430, 26.50040090
Куклен	BG-16	Пловдив	42.03414720, 24.78762070
Кула	BG-05	Видин	43.89025650, 22.52322270
Кърджали	BG-09	Кърджали	41.64274630, 25.36871850
Кюстендил	BG-10	Кюстендил	42.2812430, 22.68823750
Левски	BG-15		43.35929230, 25.14191120
Ловеч	BG-11	Ловеч	43.13483810, 24.71726230
Лом	BG-12	Монтана	43.82562020, 23.23750410
Луковит	BG-11	Ловеч	43.20581270, 24.16345760
Лъки	BG-16	Пловдив	41.83339680, 24.83118030
Любимец	BG-26	Хасково	41.84305880, 26.08065390
Любимец, обл. Хасково	BG-26	Хасково	41.84305880, 26.08065390
Лясковец	BG-04	Велико Търново	43.10516420, 25.71610410
Мадан	BG-21	Смолян	41.50272250, 24.93839830
Маджарово	BG-26	Хасково	41.63431650, 25.85901670
Македония			41.6086350, 21.7452750
Малко Търново	BG-02	Бургас	41.97904260, 27.52611040
Мартен	BG-18	Русе	43.9209, 26.082
Махала Гудевица, обл. Смолян	BG-21	Смолян	41.75147860, 24.61928990
Мездра	BG-06	Враца	43.14530060, 23.7090630
Мездра, обл. Враца	BG-06	Враца	43.14530060, 23.7090630
Мелник	BG-01	Благоевград	41.52276090, 23.39275690
Меричлери	BG-26	Хасково	42.13153519999999, 25.49806770
Мизия	BG-06	Враца	43.69168160, 23.8548290
Михайловград	BG-12	Монтана	43.40858480, 23.22569740
Мичурин	BG-02	Бургас	42.166, 27.847
Момчилград	BG-09	Кърджали	41.52604860, 25.41224480
Монтана	BG-12	Монтана	43.40858480, 23.22569740
Москва-СССР			55.6720610, 37.4885270
Мъглиж	BG-24	Стара Загора	42.60860810, 25.54512390
Неделино	BG-21	Смолян	41.45528350, 25.08072940
Несебър	BG-02	Бургас	42.66034970, 27.71793530
Никопол	BG-15		43.70664360, 24.89843620
Нова Загора	BG-20	Сливен	42.49332110, 26.01276470
Нова Загора, обл. Сливен	BG-20	Сливен	42.49332110, 26.01276470
Нови пазар	BG-27	Шумен	43.34503790, 27.19255620
Обзор	BG-02	Бургас	42.81896540, 27.88141440
Омуртаг	BG-25	Търговище	43.10894970, 26.41641050
Опака	BG-25	Търговище	43.44310210, 26.16474150
Оряхово	BG-06	Враца	43.734890, 23.9613880
Павел Баня	BG-24	Стара Загора	42.59540470, 25.20937080
Павликени	BG-04	Велико Търново	43.23811380, 25.30713520
Пазарджик	BG-13	Пазарджик	42.19131609999999, 24.33213310
Панагюрище	BG-13	Пазарджик	42.50489899999999, 24.1885930
Перник	BG-14	Перник	42.6102320, 23.03213770
Перущица	BG-16	Пловдив	42.05768740, 24.54685030
Петрич	BG-01	Благоевград	41.39817120000001, 23.20691250
Пещера	BG-13	Пазарджик	42.03155290, 24.30181220
Пирдоп	BG-23	София	42.69986940, 24.18153540
Пирдоп, обл. София	BG-23	София	42.69986940, 24.18153540
Плевен	BG-15		43.40823970, 24.62030490
Плиска, обл. Шумен	BG-27	Шумен	43.36172850, 27.12501060
Пловдив	BG-16	Пловдив	42.14384090, 24.74956150
Полски тръмбеш	BG-04	Велико Търново	43.36960770, 25.63627170
Полски Тръмбеш	BG-04	Велико Търново	43.36960770, 25.63627170
Полша			51.9194380, 19.1451360
Поморие	BG-02	Бургас	42.55604380, 27.64187930
Попово	BG-25	Търговище	43.34825520, 26.22715110
Попово, област Търговище	BG-25	Търговище	43.34825520, 26.22715110
Правец	BG-23	София	42.89493690, 23.91629250
Преслав	BG-27	Шумен	43.1622320, 26.8066380
Преслав, обл. Шумен	BG-27	Шумен	43.1622320, 26.8066380
Приморско	BG-02	Бургас	42.26662770, 27.75517810
Провадия	BG-03	Варна	43.18184680, 27.44464960
Първомай	BG-16	Пловдив	42.09919190, 25.22486370
Първомай, обл.Пловдив	BG-16	Пловдив	42.09919190, 25.22486370
Раднево	BG-24	Стара Загора	42.28966850, 25.93440060
Раднево, обл. Стара Загора	BG-24	Стара Загора	42.28966850, 25.93440060
Радомир	BG-14	Перник	42.54566130, 22.96242760
Разград	BG-17	Разград	43.5250020, 26.52312690
Разлог	BG-01	Благоевград	41.88598350, 23.46652770
Ракитово	BG-13	Пазарджик	41.99020240, 24.08738860
Раковски	BG-16	Пловдив	42.28918620, 24.96595490
Рила	BG-23	София	42.13333330, 23.550
Роман	BG-06	Враца	43.14659260, 23.925390
Роман, обл. Враца	BG-06	Враца	43.14659260, 23.925390
Рудозем	BG-21	Смолян	41.48723920, 24.84895890
Рудозем, обл. Смолян	BG-21	Смолян	41.48723920, 24.84895890
Румъния			45.9431610, 24.966760
Русе	BG-18	Русе	43.84957860, 25.95522920
Руска федерация			55.749, 37.63
с. Абланица, обл. Благоевград	BG-01	Благоевград	41.53693680, 23.9350360
с. Абланица, обл. Ловеч	BG-11	Ловеч	43.03930910, 24.6925480
с. Аврен, обл. Варна	BG-03	Варна	43.11722460, 27.66700610
с. Агатово, обл. Габрово	BG-07	Габрово	43.13796510, 25.00196810
с. Айдемир, обл. Силистра	BG-19	Силистра	44.09761620, 27.17458360
с. Алдомировци, обл. Софийска	BG-23	София	42.84739150, 22.98950690
с. Алеково, обл. Велико Търново	BG-04	Велико Търново	43.46786820, 25.41805440
с. Алеково, обл. Силистра	BG-19	Силистра	43.84473260000001, 27.34356630
с. Александрово, обл. Ловеч	BG-11	Ловеч	43.25941960, 24.94491180
с. Александрово, обл. Търговище	BG-25	Търговище	43.22718290, 26.42484540
с. Алтимир, обл. Враца	BG-06	Враца	43.52807570, 23.81340230
Самоков	BG-23	София	42.33716120, 23.55766560
с. Ангелов, обл. Габрово	BG-07	Габрово	43.02745010, 25.10538770
Сандански	BG-01	Благоевград	41.56117420, 23.2776840
с. Антимово, обл. Видин	BG-05	Видин	44.02785730, 22.94172710
с. Антон, обл. Софийска	BG-23	София	42.7349820, 24.25946080
Сапарева баня	BG-10	Кюстендил	42.28916710, 23.26420720
с. Арчар, обл. Видин	BG-05	Видин	43.80966450, 22.91947690
с. Асеновци, обл. Плевен	BG-15		43.32507130, 25.09557020
с. Бабово, обл. Русе	BG-18	Русе	43.9823860, 26.30229730
с. Бабук, обл. Силистра	BG-19	Силистра	44.01178140, 27.24789140
с. Бабяк, обл. Благоевград	BG-01	Благоевград	41.95627940, 23.68185490
с. Багрилци, обл. Кърджали	BG-09	Кърджали	41.4727370, 25.79200630
с. Бакьово, обл. Софийска	BG-23	София	42.8789, 23.4639
с. Балаково, обл. Кюстендил	BG-10	Кюстендил	42.27650460, 22.90588020
с. Балкански, обл. Разград	BG-17	Разград	43.52483730, 26.40177610
с. Балша, обл. София	BG-22	София(ст.)	42.8485710, 23.269340
с. Балювица, обл. Монтана	BG-12	Монтана	43.29696050, 23.20440760
с. Баниска, обл. Русе	BG-18	Русе	43.45811290, 25.90156730
с.Баниска, обл. Русе	BG-18	Русе	43.45811290, 25.90156730
с. Баните, обл. Смолян	BG-21	Смолян	41.61496490, 25.00574250
с. Баница, обл. Враца	BG-06	Враца	43.3410370, 23.69205180
с. Баня, обл. Благоевград	BG-01	Благоевград	41.8818750, 23.52264530
с. Бараци, обл. Кърджали	BG-09	Кърджали	41.52352160, 25.64503850
с. Барутин, обл. Смолян	BG-21	Смолян	41.60013920, 24.18043320
с. Батин, обл. Русе	BG-18	Русе	43.65669159999999, 25.67837260
с. Батишница, обл. Русе	BG-18	Русе	43.53313650, 25.87187790
с. Батулия, обл. Софийска	BG-23	София	42.89689940, 23.42355270
с. Баховица, обл. Ловеч	BG-11	Ловеч	43.18806220, 24.68311340
с. Бачево, обл. Благоевград	BG-01	Благоевград	41.92275180, 23.45205870
с. Бачково, обл. Пловдив	BG-16	Пловдив	41.95084220, 24.8588380
с. Беброво, обл. Велико Търново	BG-04	Велико Търново	42.95373480, 26.00808520
с. Беглеж, обл. Плевен	BG-15		43.24704510, 24.48454820
с. Беден, обл. Смолян	BG-21	Смолян	41.71679680, 24.47227320
с. Бежаново, обл. Ловеч	BG-11	Ловеч	43.22869840, 24.39868770
с. Безводно, обл. Кърджали	BG-09	Кърджали	41.75068260, 25.10121530
с. Безденица, обл. Монтана	BG-12	Монтана	43.54742730, 23.19330550
с. Безмер, обл. Толбухин	BG-08	Добрич	43.79815510, 27.41466950
с. Белеврен, обл. Бургас	BG-02	Бургас	42.1009290, 27.1771910
с. Бели извор, обл. Враца	BG-06	Враца	43.27485220, 23.45640540
с. Белимел, обл. Монтана	BG-12	Монтана	43.43353040, 22.97444280
с. Бели осъм, Ловешко	BG-11	Ловеч	42.86123070, 24.65987960
с. Бели Осъм, обл. Ловеч	BG-11	Ловеч	42.86123070, 24.65987960
с. Белица, обл. Силистра	BG-19	Силистра	43.92754020, 26.66388930
с. Белиш, обл. Ловеч	BG-11	Ловеч	42.93658130, 24.74472920
с. Бел Камен, обл. Благоевград	BG-01	Благоевград	42.00262050, 23.74787280
с. Беловец, обл. Разград	BG-17	Разград	43.81474510, 26.3807890
с. Белодол, обл. Бургас	BG-02	Бургас	42.72174370, 27.45187270
с. Белозем, обл. Пловдив	BG-16	Пловдив	42.19630630, 25.04560560
с. Белокопитово, обл. Шумен	BG-27	Шумен	43.33434330, 26.90029680
с. Белополяне, обл. Хасково	BG-26	Хасково	41.45666210, 26.15002670
с. Белотинци, обл. Монтана	BG-12	Монтана	43.54919950, 22.92873740
с. Белцов, обл. Русе	BG-18	Русе	43.5663710, 25.64093070
с. Бельово, обл. Благоевград	BG-13	Пазарджик	42.21402060, 24.01736840
с. Беляковец, обл. Велико Търново	BG-04	Велико Търново	43.10537799999999, 25.58516020
с. Бенковски, обл. Варна	BG-03	Варна	43.11365520, 27.78815960
с. Бенковски, обл. Кърджали	BG-09	Кърджали	41.37814680, 25.25659830
с. Бенковски, Толбухински окръг	BG-08	Добрич	43.60153950, 27.47502620
с. Беслен, обл. Благоевград	BG-01	Благоевград	41.4719360, 23.96507170
с. Бисер, обл. Хасково	BG-26	Хасково	41.86443360, 25.98640530
с. Бисерци, обл. Разград	BG-17	Разград	43.88494040, 26.50306150
с. Бистрец, обл. Бургас	BG-02	Бургас	42.31385260, 27.01567590
с. Бистрец, обл. Добрич	BG-08	Добрич	43.83160210, 27.72985250
с. Бистрица, обл. Благоевград	BG-01	Благоевград	42.06954340, 23.14926480
с. Бистрица, обл. Кюстендил	BG-10	Кюстендил	42.24102130000001, 23.16447270
с. Блатец, обл. Сливен	BG-20	Сливен	42.63228420, 26.53646860
с. Блатец, Сливенско	BG-20	Сливен	42.63228420, 26.53646860
с. Блатска, обл. Благоевград	BG-01	Благоевград	41.53347850, 23.86580610
с. Близнаци, обл. Варна	BG-03	Варна	43.06189510, 27.86837620
с. Богатово, обл. Габрово	BG-07	Габрово	43.02862830, 25.15797010
с. Богдан, обл. Пловдив	BG-16	Пловдив	42.64230040, 24.6352450
с. Богданци, обл. Силистра	BG-19	Силистра	43.97521780, 26.78842730
с. Божурка, обл. Търговище	BG-25	Търговище	43.18376540, 26.44770020
с. Бозвелийско, обл. Варна	BG-03	Варна	43.1027950, 27.47670930
с. Боздуганово, обл. Стара Загора	BG-24	Стара Загора	42.3401270, 25.76224740
с. Боил, обл. Силистра	BG-19	Силистра	43.80499310, 26.95528680
с. Боймир, обл. Шумен	BG-27	Шумен	43.27060370, 26.92337720
с. Бойница, обл. Видин	BG-05	Видин	43.95754120, 22.53228040
с. Бойно, обл. Кърджали	BG-09	Кърджали	41.60167660, 25.27755490
с. Болярци, обл. Пловдив	BG-16	Пловдив	42.06565190, 24.9588780
с. Борика, обл. Софийска	BG-23	София	42.48628850, 23.66180720
с. Бориловец, Видинско	BG-05	Видин	43.99855170, 22.4969940
с. Борима, обл. Ловеч	BG-11	Ловеч	42.9744050, 24.58244550
с. Борино, обл. Смолян	BG-21	Смолян	41.68349040, 24.29236690
с. Борован, обл. Враца	BG-06	Враца	43.42726040000001, 23.75481250
с. Боровец, обл. Кюстендил	BG-10	Кюстендил	42.10632940, 23.01800340
с. Борово, обл. Благоевград	BG-01	Благоевград	41.59282130, 23.73526930
с. Борово, обл. Смолян	BG-21	Смолян	41.75147860, 24.61928990
с. Борци, обл. Шумен	BG-27	Шумен	43.54106570, 26.88803930
с. Босилковци, обл. Русе	BG-18	Русе	43.47675580, 25.58905330
с. Босна, обл. Силистра	BG-19	Силистра	43.96292070, 26.97120480
с. Бостина, обл. Смолян	BG-21	Смолян	41.60736890, 24.75817560
с. Ботево, обл. Видин	BG-05	Видин	43.83779910, 22.85995020
с. Ботуня, обл. Враца	BG-06	Враца	43.28812930, 23.35990870
с. Бошуля, обл. Пазарджик	BG-13	Пазарджик	42.24517510, 24.18847820
с. Бояджик, обл. Ямбол	BG-28	Ямбол	42.3939430, 26.30251110
с. Бояново, обл. Ямбол	BG-28	Ямбол	42.2579460, 26.62552960
с. Боянци, обл. Пловдив	BG-16	Пловдив	42.04026370, 24.94705970
с. Брадвари	BG-19	Силистра	43.929270, 27.12755810
с. Брадвари, обл. Силистра	BG-19	Силистра	43.929270, 27.12755810
с. Братаница, обл. Пазарджик	BG-13	Пазарджик	42.16537250, 24.21698220
с. Братушково, обл. Софийска	BG-23	София	42.82930520, 22.97718720
с. Братя Даскалови, обл. Ст. Загора	BG-24	Стара Загора	42.29704970, 25.20933280
с. Брежани, обл. Благоевград	BG-01	Благоевград	41.86387240, 23.18702460
с. Брезница, обл. Благоевград	BG-01	Благоевград	41.67230710, 23.66032340
с. Бреница, обл. Плевен	BG-15		43.43115150, 24.12848150
с. Брестак, обл. Варна	BG-03	Варна	43.45932870, 27.53955010
с. Брестовица, обл. Пловдив	BG-16	Пловдив	42.07653550, 24.59617530
с. Брестовица, обл. Русе	BG-18	Русе	43.53367780, 25.75007960
с. Брестово, обл. Благоевград	BG-01	Благоевград	41.8333330, 23.0
с. Брод, обл. Хасково	BG-26	Хасково	42.04704440, 25.68202460
с. Бръшлян, обл. Бургас	BG-02	Бургас	42.04640840, 27.42779920
с. Бръщен, обл. Смолян	BG-21	Смолян	41.5603120, 24.09120260
с. Бряговица, обл. В. Търново	BG-04	Велико Търново	43.19303160, 25.88613990
с. Брягово, обл. Пловдив	BG-16	Пловдив	41.98303340, 25.17632660
с. Будели, Серско, Гърция			41.09668730, 23.47760980
с. Буковец, обл. Видин	BG-05	Видин	43.93263770, 22.762280
с. Буковец, обл. Михайловград	BG-12	Монтана	43.59630130, 22.97301370
с. Буря, обл. Габрово	BG-07	Габрово	43.02898780, 25.31529920
с. Бутан, обл. Враца	BG-06	Враца	43.64736170, 23.74906330
с. Буховци, област Търговище	BG-25	Търговище	43.31242210, 26.7115290
с. Бъдеще, обл. Ст. Загора	BG-24	Стара Загора	42.3100140, 25.67221220
с. Бъзовец, обл. Монтана	BG-12	Монтана	43.63066190, 23.55552460
с. Бъзовец, обл. Русе	BG-18	Русе	43.50315020, 25.88196440
с. Бъзовица, обл. Кюстендил	BG-10	Кюстендил	42.27650460, 22.90588020
с. Българаново	BG-25	Търговище	43.0233320, 26.49379240
с. Българево, обл. Добрич	BG-08	Добрич	43.4027870, 28.41195950
с. Българево, обл. Толбухин	BG-08	Добрич	43.4027870, 28.41195950
с. Българене, обл. Плевен	BG-15		43.4400980, 25.07593360
с. Българи, обл. Бургас	BG-02	Бургас	42.08767770, 27.72897270
с. Български извор, обл. Ловеч	BG-11	Ловеч	43.03554390000001, 24.28796170
с. Бърдарски Геран, обл. Враца	BG-06	Враца	43.54791110, 23.95242190
с. Бързина, обл. Враца	BG-06	Враца	43.55331790, 23.71887740
с. Бъркачево, обл. Враца	BG-06	Враца	43.40556950, 23.9303420
с. Бърля, обл. Софийска	BG-23	София	43.099,22.983
с. Бъта, обл. Пазарджик	BG-13	Пазарджик	42.45086790, 24.182590
с. Бяла вода, обл. Плевен	BG-15		43.62898570, 25.04238810
с. Бяла, обл. Сливен	BG-20	Сливен	42.72967470, 26.18837810
с. Бяла река, обл. Шумен	BG-27	Шумен	42.99448659999999, 26.77240310
с. Бял извор, обл. Кърджали	BG-09	Кърджали	41.54586480, 25.07334320
с. Бял извор, обл. Стара Загора	BG-24	Стара Загора	42.15824770, 25.63889360
с. Ваклиново, обл. Благоевград	BG-01	Благоевград	41.59494640, 24.06294110
с. Ваксево, обл. Кюстендил	BG-10	Кюстендил	42.1616810, 22.85470
с. Варана, обл. Плевен	BG-15		43.35437140, 25.22040080
с. Вардим, обл. В. Търново	BG-04	Велико Търново	43.6133290, 25.46478290
с. Вардун, обл. Търговище	BG-25	Търговище	43.13409890, 26.5312790
с. Васил Левски, обл. Пловдив	BG-16	Пловдив	42.61945630, 24.90079030
с. Василовци, обл. Монтана	BG-12	Монтана	43.71870840, 23.13448290
с. Ведраре, обл. Пловдив	BG-16	Пловдив	42.57300110, 24.87808930
с. Ведрина, обл. Добрич	BG-08	Добрич	43.50686030, 27.66331730
с. Велино, обл. Шумен	BG-27	Шумен	43.41829810, 27.03234610
с. Величково, обл. Пазарджик	BG-13	Пазарджик	42.25373490, 24.22587580
с. Велковци, обл. Габрово	BG-07	Габрово	42.9412350, 25.37201180
с. Велюжец, обл. Благоевград	BG-01	Благоевград	41.75848840, 23.57285010
с. Венец, обл. Шумен	BG-27	Шумен	43.54238690, 26.92295160
с. Веренци, обл. Търговище	BG-25	Търговище	43.06350210, 26.44362730
с. Веселец, обл. Разград	BG-17	Разград	43.81152620, 26.73310370
с. Веселие, обл. Бургас	BG-02	Бургас	42.32741850, 27.62105250
с. Веселиново, обл. Шумен	BG-27	Шумен	42.98302460, 27.03200080
с. Ветрен, обл. Силистра	BG-19	Силистра	44.12471230, 27.03271980
с. Ветрен, обл. Стара Загора	BG-24	Стара Загора	42.6067070, 25.68569250
с. Виден, обл. Стара Загора	BG-24	Стара Загора	42.60163640, 25.23578530
с. Видраре, обл. Софийска	BG-23	София	42.9935880, 24.00952430
с. Видрар, обл. Перник	BG-14	Перник	42.57517520, 22.90588020
Свиленград	BG-26	Хасково	41.76537760, 26.20331870
Свиленград, обл. Хасково	BG-26	Хасково	41.76537760, 26.20331870
с. Винарско, обл. Бургас	BG-02	Бургас	42.60422980, 27.19994840
