ProjectID,BeneficientID,OperativeProgramID,RealApproved,ProjectStart,ProjectEnd,ProjectStatus,ProjectRegionID,ApprovedBudget,TotalBudget,BFP_EU_Assumed,BFP_National_Assumed,Benef_Assumed,EU2008,EU2009,EU2010,EU2011,EU2012,EU2013,EU2014,EU2015,Nat2008,Nat2009,Nat2010,Nat2011,Nat2012,Nat2013,Nat2014,Nat2015
1749,548,3,080526,080602,091002,1,5,742928,670546,569964,100582,0,126298,318388,183348,,,-55698,,,22288,56186,32356,,,-9829,,
1765,1493,3,080526,080602,090602,1,9,920988,786417,668454,117963,0,156568,561097,,-49211,,,,,27630,99017,,-8684,,,,
1766,523,3,080526,080602,100602,1,10,912741,820446,697379,123067,0,155166,250161,306065,-14013,,,,,27382,44146,54012,-2473,,,,
1767,1495,3,080526,080602,091002,2,227,984166,0,0,0,0,,,,,,,,,,,,,,,,
1769,453,3,080526,080602,100602,1,14,945452,909635,773190,136445,0,,160727,612463,,,,,,,28364,108082,,,,,
1771,484,3,080526,080602,100302,1,16,986592,695595,591256,104339,0,167721,336161,182537,,-11263,,-72960,,29598,59323,32212,,-1988,,-12875,
1772,492,3,080526,080602,090602,1,17,627824,534097,453982,80114,0,,453982,,,,,,,,80114,,,,,,
1773,1494,3,080526,080602,100502,1,19,994987,772117,656299,115817,0,,,656267,,,,,,,,115812,,,,,
1774,518,3,080526,080602,100602,1,22,949852,883087,750624,132463,0,,161475,465748,,115653,,,,,28496,82191,,20409,,,
1776,1498,3,080526,080602,101206,2,24,992724,0,0,0,0,,168763,,,-168763,,,,,29782,,,-29782,,,
1777,1501,3,080526,080602,100602,1,25,994000,702310,596963,105346,0,168980,167173,489124,,,-186098,,,29820,29501,86316,,,-32841,,
1778,1492,3,080526,080602,091002,1,27,996800,900967,765822,135145,0,169456,,596366,,,,,,29904,,105241,,,,,
1779,540,3,080526,080602,091202,1,29,999329,956244,812807,143437,0,169886,270626,372295,,,,,,29980,47758,65699,,,,,
1781,544,3,080526,080602,090902,1,30,513610,501679,426427,75252,0,87314,85516,161067,-8164,100694,,,,15408,15091,28424,-1441,17769,,,
1782,1496,3,080526,080602,091202,1,32,833745,805573,684737,120836,0,12963,452241,219533,,,,,,2288,79807,38741,,,,,
1785,497,3,080526,080602,090602,1,34,997761,926497,787522,138974,0,169619,671442,,,,-53539,,,29933,118490,,,,-9448,,
1836,2415,4,071228,071228,101215,1,1,3077895,2614451,2222283,392168,0,107052,320339,1625987,184079,,,-15865,,18892,56530,286939,32485,,,-2800,
1883,1688,6,080512,080515,110815,1,37,7027200,5153280,4380288,772992,0,995520,995520,2389248,,,,,,175680,175680,421632,,,,,
1932,1455,3,080718,080801,100401,1,39,808180,619811,526839,92972,0,,422125,,133520,-20412,-7504,,,,74493,,23562,-3602,-1324,,
1933,508,3,080718,080801,100401,1,40,999940,825737,701876,123860,0,,579563,197300,-38118,-35948,,,,,102276,34818,-6727,-6344,,,
1935,1649,3,080718,080801,100401,1,42,997135,707451,601333,106118,0,,204176,465617,,-65261,,,,,36031,82168,,-11517,,,
1936,1663,3,080718,080801,091201,1,45,997488,984903,837168,147735,0,,353356,398963,,,84849,,,,62357,70405,,,14973,,
1938,502,3,080718,080801,100501,1,47,713768,498641,423845,74796,0,,,442673,,,-18829,,,,,78119,,,-3323,,
1970,525,3,080718,080801,100301,1,48,952189,649683,552230,97452,0,,161872,469905,,-79583,,,,,28566,82924,,-14044,,,
1971,1662,3,080718,080801,100101,1,50,987815,783442,665926,117516,0,,114255,551663,,,,,,,20163,97352,,,,,
1972,1656,3,080718,080801,100801,1,51,987473,916396,778936,137459,0,,650265,-15056,150431,-15461,,-6172,,,114753,-2657,26547,-2728,,-1089,
1974,481,3,080718,080801,100801,1,52,812903,667127,567058,100069,0,138193,133854,,295011,,,,,24387,23621,,52061,,,,
1975,1664,3,080718,080801,100201,1,54,999076,955676,812325,143351,0,,519074,293250,,,,,,,91601,51750,,,,,
1976,1668,3,080718,080801,101116,1,55,998624,847441,719433,126959,1050,,371374,183066,164992,,,,,,65537,32306,29116,,,,
1977,1651,3,080718,080801,100201,1,57,995908,955547,812215,143332,0,,169304,642911,,,,,,,29877,113455,,,,,
1978,1650,3,080718,080801,090901,1,58,970523,809945,688454,121492,0,,632121,104990,,-48657,,,,,111551,18528,,-8587,,,
1979,493,3,080718,080801,100801,1,59,969067,653058,555385,97674,0,,390761,191688,-19834,,-1154,-7010,-285,,68958,33827,-3500,,-204,-1237,-387
1980,505,3,080718,080801,100401,1,61,942481,863198,733719,129480,0,,327008,460705,,-53141,,,,,57707,81301,,-9378,,,
1983,537,3,080718,080801,091101,1,62,969425,912319,775471,136848,0,164802,318619,292050,,,,,,29083,56227,51538,,,,,
1984,514,3,080718,080801,100201,1,63,948802,808441,687175,121266,0,,161296,545773,,-19894,,,,,28464,96313,,-3511,,,
1985,1658,3,080718,080801,100801,1,200,999981,962979,818532,144447,0,,,818532,,,-100202,,,,,144447,,,-17683,,
1986,1654,3,080718,080801,100501,1,64,969098,800319,680271,120048,0,,597115,173275,,,-78530,,,,105373,30578,,,-106246,,
1987,1652,3,080718,080801,100801,1,66,998466,786377,668420,117957,0,,335227,365621,,,-32419,,,,59158,64521,,,-5721,,
1988,1660,3,080718,080801,100501,1,67,996635,919040,781184,137856,0,,379550,402285,-650,,,,,,66979,70991,-115,,,,
1990,1698,3,080718,080801,090801,1,68,997787,884994,752245,132749,0,,752245,,,,,,,,132749,,,,,,
