id	type	firma	bulstat	fobshtina	fgrad	vei	vobshtina	vgrad	moshtnost	vavejdane	geo
УП0101ВЕ0000	ВЕ	”УП България 1” ЕООД	200310951	Столична	София	ВтЕЦ ”Камен бряг Север - 1”	Каварна	с. Камен бряг	3.0	260809	43.45330,28.55529
УП0301ВЕ0000	ВЕ	”УП България 3” ЕООД	200310798	Столична	София	ВтЕЦ ”Камен бряг Юг - 1”	Каварна	с. Камен бряг	3.0	260709	43.44930,28.54611
УП0601ВЕ0000	ВЕ	”УП България 6” ЕООД	200310517	Столична	София	ВтЕЦ ”Камен бряг Север - 2”	Каварна	с. Камен бряг	3.0	260809	43.45740,28.54814
УП0801ВЕ0000	ВЕ	”УП България 8” ЕООД	200310652	Столична	София	ВтЕЦ ”Камен бряг Север - 3”	Каварна	с. Камен бряг	3.0	260809	43.45790,28.55355
УП1901ВЕ0000	ВЕ	”УП България 19” ЕООД	200328013	Столична	София	ВтЕЦ ”Камен бряг Север - 4”	Каварна	с. Камен бряг	3.0	260809	43.45877,28.55114
УП2101ВЕ0000	ВЕ	”УП България 21” ЕООД	200326927	Столична	София	ВтЕЦ ”Камен бряг Юг - 2”	Каварна	с. Камен бряг	3.0	290709	43.44949,28.55037
УП2601ВЕ0000	ВЕ	”УП България 26” ЕООД	200327185	Столична	София	ВтЕЦ ”Камен бряг Юг - 3”	Каварна	с. Камен бряг	3.0	290709	43.45142,28.54754
УП0901ВЕ0000	ВЕ	”УП България 9” ЕООД	200360203	Столична	София	ВтЕЦ ”Комарево”	Шабла	Шабла	3.0	301209	43.54697,28.55280
УП1001ВЕ0000	ВЕ	”УП България 10” ЕООД	200360324	Столична	София	ВтЕЦ ”Пролезки път - 1”	Шабла	Шабла	3.0	301209	43.40105,28.35021
УП1101ВЕ0000	ВЕ	”УП България 11” ЕООД	200360694	Столична	София	ВтЕЦ ”Комарево - 1”	Шабла	с. Горичене	3.0	301209	43.53772,28.45038
УП1201ВЕ0000	ВЕ	”УП България 12” ЕООД	200360961	Столична	София	ВтЕЦ ”Пролезки път - 2”	Шабла	Шабла	3.0	301209	43.55153,28.53836
УП1301ВЕ0000	ВЕ	”УП България 13” ЕООД	200361159	Столична	София	ВтЕЦ ”Пролезки път - 3”	Шабла	Шабла	3.0	301209	43.55451,28.51501
УП1401ВЕ0000	ВЕ	”УП България 14” ЕООД	200359635	Столична	София	ВтЕЦ ”Пролезки път - 4”	Шабла	Шабла	3.0	301209	43.52465,28.47656
УП1501ВЕ0000	ВЕ	”УП България 15” ЕООД	200359852	Столична	София	ВтЕЦ ”Пролезки път - 5”	Шабла	Шабла	3.0	301209	43.49278,28.53698
УИНС01ВЕ0000	ВЕ	”Уинд Сис” ООД	123689255	Столична	София	ВтЕЦ ”Било 1”	Каварна	с. Било	1.5	051208	43.64595,28.39734
БИ0801СЕ0000	СЕ	”Би енд Ай-08” ЕООД	200498656	Омуртаг	с. Церовище	ФтЕЦ ”Церовище”	Омуртаг	с. Церовище	0.075	100511	43.05273,26.58972
ВАТК01СЕ0000	СЕ	”Ватком” ЕООД	200348724	Хаджидимово	Хаджидимово	ФтЕЦ ”Ватком”	Хаджидимово	с. Илинден	0.075	130711	41.46445,23.79593
НИМ101ВЕ0000	ВЕ	”Нимекс-2004” ООД	131198809	Столична	София	ВтЕЦ ”Нимекс”	Каварна	Каварна	4.5	020408	43.42400,28.38867
НИМ201ВЕ0000	ВЕ	”Нимекс-2004 М” ООД	201670233	Столична	София	ВтЕЦ ”Нимекс”	Каварна	Каварна	4.5	020408	43.42400,28.38867
ВЕНТ01ВЕ0000	ВЕ	”Вентус България” ЕООД	200165790	Варна	Варна	ВтЕЦ ”Вентус Храброво”	Балчик	с. Храброво	2.0	271210	43.44332,28.01264
ЕВЕН01ВЕ0000	ВЕ	”Еко Ветро Енерджи” ЕООД	200440959	Столична	София	ВтЕЦ ”Юнит 3”	Шабла	с. Пролез	3.0	261110	43.58763,28.44740
ВГЕ101ВЕ0000	ВЕ	”ВГЕ-1” ЕООД	201106713	Столична	София	ВтЕЦ ”Юнит 1”	Шабла	с. Пролез	3.0	261110	43.57372,28.45426
ШАБЕ01ВЕ0000	ВЕ	”Шабла Енерджи” ЕООД	200443738	Столична	София	ВтЕЦ ”Юнит 2”	Шабла	с. Пролез	3.0	261110	43.58785,28.45064
КАУП01ВЕ0000	ВЕ	”Калиакра Уинд Пауър” АД	131562771	Столична	София	ВтЕЦ ”Калиакра”	Каварна	с. Българево	35.0	200608	43.39326,28.43858
ДЕГР01ВЕ0000	ВЕ	”Дегрец” ООД	125576108	Попово	Попово	ВтЕЦ ”Чунчево РОМ 66”	Каварна	с. Раковски	0.95	200208	43.48800,28.41156
ИЗОА01СЕ0000	СЕ	”Изоа-2000” АД	121906188	Търговище	Търговище	ФтЕЦ ”Изоа”	Търговище	Търговище, м. ”Махле аркаса”	0.483	200410	43.26003,26.55461
РАЙТ01ВД0000	ВД	”Райтър” ЕООД	814183555	Велико Търново	Велико Търново	МВЕЦ ”Леденик”	Велико Търново	с. Леденик	0.07	010111	43.08045,25.52840
РАЙТ02ВД0000	ВД	”Райтър” ЕООД	814183555	Велико Търново	Велико Търново	МВЕЦ ”Сини вир”	Велико Търново	Велико Търново	0.28	010109	43.07265,25.56961
ЕКОЕ01ВЕ0000	ВЕ	”Екоенергия” ООД	107567399	Габрово	Габрово	ВтЕЦ ”Александър Стамболийски”	Генерал Тошево	с. Ал. Стамболийски	0.49	040408	43.7016762,28.0396345
УФБГ01СЕ0000	СЕ	”Уинд Форс БГ” ЕООД	200268865	Сливен	Сливен	ФтЕЦ ”Чобанка”	Сливен	Сливен, м. Чобанка	10.076	301211	42.61463,26.26801
ЕКОЕ02ВЕ0000	ВЕ	”Екоенергия” ООД	107567399	Габрово	Габрово	ВтЕЦ ”Дебрене”	Добрич	с. Дебрене	1.05	040408	43.3877799,27.8614071
ДИСИ01ВЕ0000	ВЕ	”Дисиб” ООД	101681887	Столична	София	ВтЕЦ ”Раковски”	Каварна	с. Раковски	1.7	180608	43.4880688,28.4075021
ДИСИ02ВЕ0000	ВЕ	”Дисиб” ООД	101681887	Столична	София	ВтЕЦ ”Раковски 2”	Каварна	с. Хаджи Димитър	3.4	121108	43.46020,28.42643
ДИСИ03ВЕ0000	ВЕ	”Дисиб” ООД	101681887	Столична	София	ВтЕЦ ”Селце Север”	Каварна	с. Селце	1.2	090608	43.44664,28.29080
ДИСИ04ВЕ0000	ВЕ	”Дисиб” ООД	101681887	Столична	София	ВтЕЦ ”Селце Север 2”	Каварна	с. Селце	2.55	090608	43.44403,28.29550
ДИСИ05ВЕ0000	ВЕ	”Дисиб” ООД	101681887	Столична	София	ВтЕЦ ”Селце Север 3”	Каварна	с. Селце	4.25	121108	43.46020,28.31657
ДИСИ06ВЕ0000	ВЕ	”Дисиб” ООД	101681887	Столична	София	ВтЕЦ ”Божурец”	Каварна	с. Божурец	1.7	090608	43.42211,28.30034
ДИСИ07ВЕ0000	ВЕ	”Дисиб” ООД	101681887	Столична	София	ВтЕЦ ”Каварна - Север”	Каварна	Каварна	1.7	121108	43.45329,28.34558
УИНД01ВЕ0000	ВЕ	”Уиндекс” ЕООД	175025399	Столична	София	ВтЕЦ ”Светлина”	Каварна	Каварна	0.85	250309	43.44687,28.35700
УИНД02ВЕ0000	ВЕ	”Уиндекс” ЕООД	175025399	Столична	София	ВтЕЦ ”Топола”	Каварна	с. Топола	3.0	250309	43.41975,28.25652
КАНТ01СЕ0000	СЕ	”Кантилена” ЕООД	121223694	Столична	София	ФтЕЦ ”Кантилена”	Сандански	с. Склаве	1.99992	240909	41.51030,23.29280
ПЕКО01ВЕ0000	ВЕ	”Паркеко БГ” ООД	200643347	Столична	София	ВтЕЦ ”Паркеко - Зетьово”	Айтос	с. Зетьово	1.5	030511	42.75525,27.22899
БЕКО01ВД0000	ВД	”Консорциум балканска еко енергийна компания” ООД	131124424	Столична	София	МВЕЦ ”Сироко”	Тетевен	с. Дивчовото	0.41	020607	42.83254,24.23429
ФВСБ01СЕ0000	СЕ	”Фотоволтаични системи - България” ЕАД	200641346	Столична	София	ФтЕЦ ”Карбинци-1”	Димово	с. Карбинци	3.15	150411	43.66459,22.83579
КИД201ВД0000	ВД	”КИД 2226” ЕООД	131492892	Столична	София	МВЕЦ ”Чурековска”	Девин	с. Михалков	1.35	151008	41.84522,24.42039
СЪНР01СЕ0000	СЕ	”Сънрей Енерджи” ООД	200676742	Средец	Средец	ФЕЦ ”Кубадин”	Средец	Средец	0.34186	091210	42.34409,27.15996
МЕЧК01СЕ0000	СЕ	”Мечкарево Инвест” ЕООД	201180133	Столична	София	ФтЕЦ ”Мечкарево Инвест”	Сливен	с. Мечкарево	2.933	291211	42.59767,26.27504
ХЕЛИ01СЕ0000	СЕ	”Хелиос Солар” ЕООД	200923139	Столична	София	ФтЕЦ ”Хелиос - Челник”	Тунджа	с. Челник	3.0	100611	42.39628,26.67585
ФОРЕ01СЕ0000	СЕ	”Форест Енерджи” ЕООД	200741080	Столична	София	ФтЕЦ ”Форест - Габарево”	Павел баня	с. Габарево	2.6	260511	42.63083,25.15654
ЛАЙТ01СЕ0000	СЕ	”Лайт Инвест” ЕООД	200922998	Столична	София	ФтЕЦ ”Лайт - Челник”	Тунджа	с. Челник	3.2	030611	42.39780,26.67536
АГЕН01ВД0000	ВД	”Агенор” ЕООД	120525661	Девин	Девин	ВЕЦ ”Осика”	Девин	с. Брезе	0.293	120710	41.7211388,24.5112007
КАМТ01ВД0000	ВД	”Камтекс 2000” ЕООД	120070417	Столична	София	ВЕЦ ”Ухловица ”	Смолян	с. Могилица	0.25	221009	41.4951807,24.6324624
АКЛИ01СЕ0000	СЕ	”Аклима - Г” ЕООД	200492030	Столична	София	ФтЕЦ ”Аклима-Люлин”	Стралджа	с. Люлин	2.545	300611	42.43460,26.79702
ТРЕН01ВЕ0000	ВЕ	”Троян Енерджи” ООД	175150381	Столична	София	ВтЕЦ ”Шипково”	Троян	с. Шипково	2.72	141008	42.88259,24.55892
БЕНТ01СЕ0000	СЕ	”Био Енергийни Технологии” ЕООД	105558960	Чупрене	с. Чупрене	ФтЕЦ ”Макреш 3”	Макреш	с. Макреш	0.4116	201211	43.77258,22.66573
КЮБЮ01СЕ0000	СЕ	”Кюбю Енерджи” ООД	200925193	Столична	София	ФтЕЦ ”Макреш 2”	Макреш	с. Макреш	0.35672	201211	43.77172,22.65861
ДЖИР01СЕ0000	СЕ	”Джирасоле” ООД	200895711	Столична	София	ФтЕЦ ”Макреш 1”	Макреш	с. Макреш	0.35672	201211	43.77174,22.65874
БАДГ01ВД0000	ВД	”Българско акционерно дружество Гранитоид” АД	130529409	Столична	София	Каскада ”Рила” (ПАВЕЦ ”Калин”, ВЕЦ ”Каменица”, ВЕЦ ”Пастра”, ВЕЦ ”Рила”)	Рила	Рила	23.3	010149	42.12165,23.13034
МАРЛ01СЕ0000	СЕ	”Марвик - Лисово” ООД	200703285	Столична	София	ФтЕЦ ”Марвик - Лисово”	Свиленград	с. Лисово	1.93	200611	41.94136,26.31534
ЛОГС01СЕ0000	СЕ	”Логос” ЕООД	124117905	Каварна	Каварна	ФтЕЦ ”Автосервиз”	Каварна	Каварна	0.041	220109	43.43942,28.33748
НИБП01ВЕ0000	ВЕ	”Ник Билдинг Прим” ООД	117592664	Варна	Варна	ВтЕЦ ”Могилище-2”	Каварна	с. Могилище	0.5	290606	43.48291,28.32700
ЗЕБИ01ВЕ0000	ВЕ	”Зевс Билдинг Инвест” ООД	103941547	Варна	Варна	ВтЕЦ ”Зевс”	Каварна	с. Раковски	0.6	011209	43.48763,28.41281
АРИМ01ВЕ0000	ВЕ	”Арко Импорт” ЕООД	119595538	Раднево	Раднево	ВтЕЦ ”Арко”	Каварна	Каварна	1.0	200308	43.42289,28.37094
ЕВКЛ01ВЕ0000	ВЕ	”Евклипс” ООД	101684680	Разлог	Разлог	ВтЕЦ ”Хаджи Димитър”	Каварна	с. Хаджи Димитър	1.7	170406	43.46086,28.42880
ВИДУ01ВЕ0000	ВЕ	”Видно Уинд 1” ЕООД	201420468	Разлог	Разлог	ВтЕЦ ”Видно”	Каварна	с. Видно	2.4	200407	43.53308,28.35103
ЛОМИ01ВЕ0000	ВЕ	”Лонг Ман Инвест” ООД	123694093	Каварна	Каварна	ВтЕЦ ”Г-4”	Каварна	Каварна	2.0	200608	43.42300,28.37120
ЛНГМ01ВЕ0000	ВЕ	”Лонг Ем” ООД	119591447	Каварна	Каварна	ВтЕЦ ”Дропла”	Балчик	с. Дропла	1.0	120710	43.56845,28.06753
999Е01ВЕ0000	ВЕ	”999-Екоенерджи” ЕООД	160050188	Садово	с. Катуница	ВтЕЦ ”Гурково 2”	Балчик	с. Гурково	0.25	220408	43.49707,28.29288
АЛИН01ВЕ0000	ВЕ	”Алтима Инженеринг” ООД	115574226	Пловдив	Пловдив	ВтЕЦ ”Гурково 1”	Балчик	с. Гурково	0.25	220408	43.49832,28.29906
ВНКЛ01ВЕ0000	ВЕ	”Варнаклима” ЕООД	103595287	Варна	Варна	ВтЕЦ ”Гурково 3”	Балчик	с. Гурково	0.25	220408	43.50149,28.30292
Б3ЕК01ВЕ0000	ВЕ	”Б-3 Експорт” ЕООД	131154691	Столична	София	ВтЕЦ ”Б-3 Експорт”	Каварна	с. Могилище	0.6	201108	43.47643,28.34725
БЗЕК01ВЕ0000	ВЕ	”Б-3 Експорт” ЕООД	131154691	Столична	София	ВтЕЦ ”Б-3 Експорт”	Каварна	с. Могилище	0.6	201108	43.47643,28.34725
ЦИДА01ВЕ0000	ВЕ	”ЦИД - Атлас” ЕООД	825024892	Пловдив	Пловдив	ВтЕЦ ”Вранино - 1”	Каварна	с. Вранино	1.3	220409	43.51332,28.32575
АТМБ01ВЕ0000	ВЕ	”АТМ България” ООД	128042320	Ямбол	Ямбол	ВтЕЦ ”АТМ - Караново”	Айтос	с. Караново	0.4	050111	42.65258,27.18582
АТМБ02ВЕ0000	ВЕ	”АТМ България” ООД	128042320	Ямбол	Ямбол	ВтЕЦ ”АТМ - Чарган”	Тунджа	с. Чарган	1.8	291208	42.47859,26.59635
ЕЕПР01ВЕ0000	ВЕ	”Еко енерджи проджект” ООД	126734899	Димитровград	Димитровград	ВтЕЦ ”Нейково - 1”	Каварна	с. Нейково	1.98	120109	43.61478,28.39167
